"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455844451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455844451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382888
"http://webisa.webdatacommons.org/prov/455844451","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455844451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455844451","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455844451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174056674"
"http://webisa.webdatacommons.org/prov/455844451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173430047"
"http://webisa.webdatacommons.org/prov/455844451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173431658"
"http://webisa.webdatacommons.org/prov/455844451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60537260"
"http://webisa.webdatacommons.org/prov/455844451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173687532"
"http://webisa.webdatacommons.org/prov/455844451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363339971"
"http://webisa.webdatacommons.org/prov/455844451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455844451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
