"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43953142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43953142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209243
"http://webisa.webdatacommons.org/prov/43953142","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43953142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43953142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43953142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358307493"
"http://webisa.webdatacommons.org/prov/43953142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412789526"
"http://webisa.webdatacommons.org/prov/43953142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235185730"
"http://webisa.webdatacommons.org/prov/43953142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244832903"
"http://webisa.webdatacommons.org/prov/43953142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137598617"
"http://webisa.webdatacommons.org/prov/43953142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137559414"
"http://webisa.webdatacommons.org/prov/43953142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9062503"
"http://webisa.webdatacommons.org/prov/43953142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43953142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
