"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28806537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28806537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286603
"http://webisa.webdatacommons.org/prov/28806537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28806537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28806537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28806537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329788521"
"http://webisa.webdatacommons.org/prov/28806537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18118118"
"http://webisa.webdatacommons.org/prov/28806537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101539878"
"http://webisa.webdatacommons.org/prov/28806537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348848839"
"http://webisa.webdatacommons.org/prov/28806537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28806537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28806537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
