"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272479387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272479387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223614
"http://webisa.webdatacommons.org/prov/272479387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272479387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272479387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272479387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165766514"
"http://webisa.webdatacommons.org/prov/272479387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356973373"
"http://webisa.webdatacommons.org/prov/272479387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436564177"
"http://webisa.webdatacommons.org/prov/272479387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257736433"
"http://webisa.webdatacommons.org/prov/272479387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272479387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
