"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2587270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2587270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10945
"http://webisa.webdatacommons.org/prov/2587270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2587270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2587270","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2587270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344398772"
"http://webisa.webdatacommons.org/prov/2587270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273261082"
"http://webisa.webdatacommons.org/prov/2587270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39621217"
"http://webisa.webdatacommons.org/prov/2587270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/2587270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
