"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306273849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306273849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956533
"http://webisa.webdatacommons.org/prov/306273849","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306273849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306273849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306273849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214474565"
"http://webisa.webdatacommons.org/prov/306273849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427377948"
"http://webisa.webdatacommons.org/prov/306273849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264146801"
"http://webisa.webdatacommons.org/prov/306273849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214537036"
"http://webisa.webdatacommons.org/prov/306273849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264208723"
"http://webisa.webdatacommons.org/prov/306273849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57620313"
"http://webisa.webdatacommons.org/prov/306273849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306273849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
