"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306716625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306716625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210625
"http://webisa.webdatacommons.org/prov/306716625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306716625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306716625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306716625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191462173"
"http://webisa.webdatacommons.org/prov/306716625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341326500"
"http://webisa.webdatacommons.org/prov/306716625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178592602"
"http://webisa.webdatacommons.org/prov/306716625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261706799"
"http://webisa.webdatacommons.org/prov/306716625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/306716625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306716625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
