"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224294258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224294258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0740981
"http://webisa.webdatacommons.org/prov/224294258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224294258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224294258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224294258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442101470"
"http://webisa.webdatacommons.org/prov/224294258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442426728"
"http://webisa.webdatacommons.org/prov/224294258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195419759"
"http://webisa.webdatacommons.org/prov/224294258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196290917"
"http://webisa.webdatacommons.org/prov/224294258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286446590"
"http://webisa.webdatacommons.org/prov/224294258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/224294258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
