"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191151675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191151675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156304
"http://webisa.webdatacommons.org/prov/191151675","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191151675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191151675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191151675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214829364"
"http://webisa.webdatacommons.org/prov/191151675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323093187"
"http://webisa.webdatacommons.org/prov/191151675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103428156"
"http://webisa.webdatacommons.org/prov/191151675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/191151675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/191151675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
