"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445767825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445767825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548537
"http://webisa.webdatacommons.org/prov/445767825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445767825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445767825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445767825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51401916"
"http://webisa.webdatacommons.org/prov/445767825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71029259"
"http://webisa.webdatacommons.org/prov/445767825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336724714"
"http://webisa.webdatacommons.org/prov/445767825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354461"
"http://webisa.webdatacommons.org/prov/445767825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445767825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445767825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
