"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514445312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514445312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372056
"http://webisa.webdatacommons.org/prov/514445312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514445312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514445312","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/514445312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73750954"
"http://webisa.webdatacommons.org/prov/514445312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99600501"
"http://webisa.webdatacommons.org/prov/514445312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354609895"
"http://webisa.webdatacommons.org/prov/514445312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281460023"
"http://webisa.webdatacommons.org/prov/514445312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514445312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514445312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
