"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377241393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130108
"http://webisa.webdatacommons.org/prov/377241393","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/377241393","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/377241393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181963412"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312171290"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392974336"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278247453"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189323762"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212066981"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242227478"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132228902"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377241393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
