"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138891211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138891211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29911
"http://webisa.webdatacommons.org/prov/138891211","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/138891211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138891211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138891211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446892146"
"http://webisa.webdatacommons.org/prov/138891211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42565088"
"http://webisa.webdatacommons.org/prov/138891211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439103034"
"http://webisa.webdatacommons.org/prov/138891211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69140342"
"http://webisa.webdatacommons.org/prov/138891211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129889299"
"http://webisa.webdatacommons.org/prov/138891211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86557184"
"http://webisa.webdatacommons.org/prov/138891211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386818228"
"http://webisa.webdatacommons.org/prov/138891211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71563431"
"http://webisa.webdatacommons.org/prov/138891211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138891211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
