"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515745628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171004
"http://webisa.webdatacommons.org/prov/515745628","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/515745628","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/515745628","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61406112"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249563082"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185505565"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450711458"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147669787"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238361557"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238370271"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148836683"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405770981"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319551180"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354661473"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515745628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
