"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74651820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74651820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416938
"http://webisa.webdatacommons.org/prov/74651820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74651820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74651820","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74651820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390221347"
"http://webisa.webdatacommons.org/prov/74651820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207051242"
"http://webisa.webdatacommons.org/prov/74651820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154944776"
"http://webisa.webdatacommons.org/prov/74651820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358876770"
"http://webisa.webdatacommons.org/prov/74651820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378103880"
"http://webisa.webdatacommons.org/prov/74651820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74651820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
