"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155403097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144447
"http://webisa.webdatacommons.org/prov/155403097","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/155403097","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/155403097","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178417959"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18591687"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161799398"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250566965"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231117302"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351082687"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18505424"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61148518"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349573103"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117482917"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80554563"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431791785"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153844728"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80482781"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153857647"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234510832"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272920308"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347682293"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19078504"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76047182"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153918200"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431866723"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6879186"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15601514"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249554546"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217174721"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155403097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
