"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198999598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23194
"http://webisa.webdatacommons.org/prov/198999598","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/198999598","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/198999598","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2250405"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305952029"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179457588"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445252582"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429833806"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402605306"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382334651"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282771910"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385397635"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135086746"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333358913"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344467186"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226861514"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401593841"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379955326"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52408793"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136886439"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434971265"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330803880"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280969780"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101718501"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79718276"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231969469"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82452114"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386764467"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234710568"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29424865"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451256655"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339541745"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16139026"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311370223"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446324517"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208876321"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147476072"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244813662"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185371148"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120526602"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334330087"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198999598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
