"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7628711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355331
"http://webisa.webdatacommons.org/prov/7628711","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/7628711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7628711","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401858901"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409929444"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142716479"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83081847"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138016762"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282842494"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17913581"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163501937"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441125745"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153385810"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60167923"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7628711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
