"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_clippers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_bulls_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_thunder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_chile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_dodgers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_phoenix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_giants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/red_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
"http://webisa.webdatacommons.org/concept/_sixers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exciting_team_"
