"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288490805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288490805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181479
"http://webisa.webdatacommons.org/prov/288490805","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288490805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288490805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288490805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86143463"
"http://webisa.webdatacommons.org/prov/288490805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174934152"
"http://webisa.webdatacommons.org/prov/288490805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118846990"
"http://webisa.webdatacommons.org/prov/288490805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288490805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
