"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115674722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813362
"http://webisa.webdatacommons.org/prov/115674722","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/115674722","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/115674722","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156877998"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328670133"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139776142"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29822065"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29828063"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241510216"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304725141"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202635160"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72047286"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112004958"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372146950"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427822623"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405227342"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272958476"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45155428"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297226672"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59267066"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50844411"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203664092"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261800032"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391772242"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323061836"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118992203"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34548695"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46561331"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29802259"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115674722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
