"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44273184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44273184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288608
"http://webisa.webdatacommons.org/prov/44273184","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/44273184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44273184","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/44273184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61136971"
"http://webisa.webdatacommons.org/prov/44273184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111208796"
"http://webisa.webdatacommons.org/prov/44273184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81923357"
"http://webisa.webdatacommons.org/prov/44273184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167130749"
"http://webisa.webdatacommons.org/prov/44273184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180928401"
"http://webisa.webdatacommons.org/prov/44273184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126541147"
"http://webisa.webdatacommons.org/prov/44273184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196666687"
"http://webisa.webdatacommons.org/prov/44273184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44273184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44273184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
