"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290805787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290805787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205929
"http://webisa.webdatacommons.org/prov/290805787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290805787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290805787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290805787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134968931"
"http://webisa.webdatacommons.org/prov/290805787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109366781"
"http://webisa.webdatacommons.org/prov/290805787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333560234"
"http://webisa.webdatacommons.org/prov/290805787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290805787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290805787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
