"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251020590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156582
"http://webisa.webdatacommons.org/prov/251020590","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/251020590","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/251020590","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265416904"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375218136"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455268366"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145558503"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331455549"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192619719"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5147054"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155141808"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77438501"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295447177"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270259839"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297617515"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151638526"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364991897"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345013209"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324418596"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254430572"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172513246"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59498566"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364682047"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237655744"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71946263"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290528979"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419643705"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399468302"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301950640"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36461940"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178981680"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213515355"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405043254"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270207345"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44266223"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186785511"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319555795"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159081091"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186656446"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431858689"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86877545"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115289225"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181457622"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55188875"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21072096"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419031271"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85182740"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296373807"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251020590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
