"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493674048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167574
"http://webisa.webdatacommons.org/prov/493674048","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/493674048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493674048","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89757714"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115488747"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51302672"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400457698"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348576381"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57920950"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365432246"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63082405"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33185206"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63196669"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169404788"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493674048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
