"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247506075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247506075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466209
"http://webisa.webdatacommons.org/prov/247506075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247506075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247506075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247506075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130423479"
"http://webisa.webdatacommons.org/prov/247506075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308000806"
"http://webisa.webdatacommons.org/prov/247506075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431618979"
"http://webisa.webdatacommons.org/prov/247506075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255274023"
"http://webisa.webdatacommons.org/prov/247506075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149443546"
"http://webisa.webdatacommons.org/prov/247506075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247506075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247506075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
