"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385259873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385259873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227116
"http://webisa.webdatacommons.org/prov/385259873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385259873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385259873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385259873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48721400"
"http://webisa.webdatacommons.org/prov/385259873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444095707"
"http://webisa.webdatacommons.org/prov/385259873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443968075"
"http://webisa.webdatacommons.org/prov/385259873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311179211"
"http://webisa.webdatacommons.org/prov/385259873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385259873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
