"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246619280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246619280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341648
"http://webisa.webdatacommons.org/prov/246619280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246619280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246619280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246619280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214093279"
"http://webisa.webdatacommons.org/prov/246619280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14520833"
"http://webisa.webdatacommons.org/prov/246619280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38343537"
"http://webisa.webdatacommons.org/prov/246619280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246619280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
