"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400543370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33979
"http://webisa.webdatacommons.org/prov/400543370","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/400543370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400543370","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51005440"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30382040"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217814436"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419165741"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217891128"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73007394"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12891038"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414577556"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169561904"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321238267"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136932375"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454051471"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400543370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
