"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335573083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335573083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472196
"http://webisa.webdatacommons.org/prov/335573083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335573083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335573083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335573083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144991155"
"http://webisa.webdatacommons.org/prov/335573083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400272656"
"http://webisa.webdatacommons.org/prov/335573083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364118643"
"http://webisa.webdatacommons.org/prov/335573083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400653930"
"http://webisa.webdatacommons.org/prov/335573083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335573083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335573083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
