"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40833970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40833970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325293
"http://webisa.webdatacommons.org/prov/40833970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40833970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40833970","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40833970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188995914"
"http://webisa.webdatacommons.org/prov/40833970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48732566"
"http://webisa.webdatacommons.org/prov/40833970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414756553"
"http://webisa.webdatacommons.org/prov/40833970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40833970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
