"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312576378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209413
"http://webisa.webdatacommons.org/prov/312576378","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/312576378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312576378","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250983507"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25142148"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25146553"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53146783"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25119840"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157039580"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165936362"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376722082"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145669715"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33869451"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424371043"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25093462"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4967360"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25097069"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312576378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
