"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46968455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46968455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14523
"http://webisa.webdatacommons.org/prov/46968455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46968455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46968455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46968455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71435334"
"http://webisa.webdatacommons.org/prov/46968455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224452329"
"http://webisa.webdatacommons.org/prov/46968455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422756072"
"http://webisa.webdatacommons.org/prov/46968455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/46968455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
