"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271746113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236362
"http://webisa.webdatacommons.org/prov/271746113","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/271746113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271746113","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397992294"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353888320"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203105897"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23474790"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72753579"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149109480"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23694490"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130028614"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115555191"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451220983"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164300127"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200246786"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271746113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
