"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74490925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74490925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360075
"http://webisa.webdatacommons.org/prov/74490925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74490925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74490925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74490925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327140088"
"http://webisa.webdatacommons.org/prov/74490925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143926003"
"http://webisa.webdatacommons.org/prov/74490925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43640621"
"http://webisa.webdatacommons.org/prov/74490925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74490925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74490925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
