"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419487062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419487062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377231
"http://webisa.webdatacommons.org/prov/419487062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419487062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419487062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419487062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332421108"
"http://webisa.webdatacommons.org/prov/419487062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229243999"
"http://webisa.webdatacommons.org/prov/419487062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45011696"
"http://webisa.webdatacommons.org/prov/419487062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380325259"
"http://webisa.webdatacommons.org/prov/419487062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419487062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
