"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8122574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422681
"http://webisa.webdatacommons.org/prov/8122574","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/8122574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8122574","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145419757"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68632745"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80113997"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290351461"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424899073"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351564006"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298558999"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337674588"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315277778"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32663517"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79761978"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343978583"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44368944"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354591192"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8122574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
