"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34279018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274859
"http://webisa.webdatacommons.org/prov/34279018","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/34279018","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/34279018","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319995796"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2751206"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310004396"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296433505"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369521714"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139080425"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13190865"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22440090"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428159750"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196504843"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269255595"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109389142"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259339266"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153410606"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208595633"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146765496"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420070042"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150016102"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102126466"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13286972"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269159710"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280018363"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124749544"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2642968"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324068565"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34279018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
