"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430371299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430371299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181378
"http://webisa.webdatacommons.org/prov/430371299","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430371299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430371299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430371299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407802326"
"http://webisa.webdatacommons.org/prov/430371299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32794943"
"http://webisa.webdatacommons.org/prov/430371299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165760077"
"http://webisa.webdatacommons.org/prov/430371299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312652762"
"http://webisa.webdatacommons.org/prov/430371299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86344825"
"http://webisa.webdatacommons.org/prov/430371299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430371299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430371299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430371299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
