"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114587868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323943
"http://webisa.webdatacommons.org/prov/114587868","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/114587868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114587868","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256718975"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25914903"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333667000"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40140655"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2859902"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353769492"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236268596"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101555841"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2919059"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353999320"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354067371"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359353161"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392845454"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175092758"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192352978"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84353714"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26779839"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46699959"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114587868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
