"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505848331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505848331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204668
"http://webisa.webdatacommons.org/prov/505848331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505848331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505848331","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505848331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352264763"
"http://webisa.webdatacommons.org/prov/505848331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205098476"
"http://webisa.webdatacommons.org/prov/505848331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352073400"
"http://webisa.webdatacommons.org/prov/505848331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352142217"
"http://webisa.webdatacommons.org/prov/505848331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505848331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
