"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303280156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303280156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204574
"http://webisa.webdatacommons.org/prov/303280156","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303280156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303280156","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303280156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324867322"
"http://webisa.webdatacommons.org/prov/303280156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15363830"
"http://webisa.webdatacommons.org/prov/303280156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249552632"
"http://webisa.webdatacommons.org/prov/303280156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301371551"
"http://webisa.webdatacommons.org/prov/303280156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324663947"
"http://webisa.webdatacommons.org/prov/303280156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368501573"
"http://webisa.webdatacommons.org/prov/303280156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306995618"
"http://webisa.webdatacommons.org/prov/303280156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49539096"
"http://webisa.webdatacommons.org/prov/303280156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303280156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
