"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117824004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117824004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194581
"http://webisa.webdatacommons.org/prov/117824004","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117824004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117824004","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117824004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421277996"
"http://webisa.webdatacommons.org/prov/117824004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132874348"
"http://webisa.webdatacommons.org/prov/117824004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376933621"
"http://webisa.webdatacommons.org/prov/117824004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37326408"
"http://webisa.webdatacommons.org/prov/117824004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14883566"
"http://webisa.webdatacommons.org/prov/117824004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285186259"
"http://webisa.webdatacommons.org/prov/117824004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117824004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117824004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
