"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66569690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66569690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773385
"http://webisa.webdatacommons.org/prov/66569690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66569690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66569690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66569690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208099367"
"http://webisa.webdatacommons.org/prov/66569690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329709521"
"http://webisa.webdatacommons.org/prov/66569690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395433555"
"http://webisa.webdatacommons.org/prov/66569690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299116398"
"http://webisa.webdatacommons.org/prov/66569690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66569690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66569690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66569690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
