"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275243967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275243967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690159
"http://webisa.webdatacommons.org/prov/275243967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275243967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275243967","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275243967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59914802"
"http://webisa.webdatacommons.org/prov/275243967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178682060"
"http://webisa.webdatacommons.org/prov/275243967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357891896"
"http://webisa.webdatacommons.org/prov/275243967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358271316"
"http://webisa.webdatacommons.org/prov/275243967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358099806"
"http://webisa.webdatacommons.org/prov/275243967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450057998"
"http://webisa.webdatacommons.org/prov/275243967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275243967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275243967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
