"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115529236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698025
"http://webisa.webdatacommons.org/prov/115529236","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/115529236","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/115529236","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203529143"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300932267"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186944699"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66923030"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187022472"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127315669"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72445047"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314383233"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272627565"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144331419"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365605029"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36513242"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178458882"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445264147"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325612060"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433787997"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453249145"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98421796"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69668889"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291326478"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439012034"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80615856"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354343552"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321377673"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36399393"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280025756"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21992865"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255683070"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334747690"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142039910"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105137107"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232337058"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255413972"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193154356"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50770281"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115529236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
