"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449945981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266598
"http://webisa.webdatacommons.org/prov/449945981","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/449945981","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/449945981","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315500041"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444749246"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313702713"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303862321"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144867555"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329146751"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205993258"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4954538"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206113251"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449945981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
