"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_vista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_nt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/windows_nt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_windows_2000","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/windows_vista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/windows_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/windows+vista_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/windows_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_windows_98","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_window_8","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_windows_2003","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_window_95","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_window_98","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/_win_98","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/vista_ultimate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
"http://webisa.webdatacommons.org/concept/window_vista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_window_operate+system"
