"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291782468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240221
"http://webisa.webdatacommons.org/prov/291782468","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/291782468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291782468","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420155679"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327191822"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352952525"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352980116"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10529205"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109101327"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82128357"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263355825"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192853340"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420025398"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82357918"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278678821"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420104848"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214452619"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379990828"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107593236"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291782468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
