"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12559813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576208
"http://webisa.webdatacommons.org/prov/12559813","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/12559813","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/12559813","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66156487"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112743898"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396179628"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450484047"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421172241"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414418943"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58475347"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111370273"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136280276"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406955840"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353504264"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334717710"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185409735"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341983653"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51261611"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112900685"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334822976"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394795256"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55423296"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51918135"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416071321"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142241523"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127963834"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113538678"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71106590"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28836849"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366245444"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77614106"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77619902"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109130474"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332998970"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235364930"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431686846"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225563361"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132109771"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412178826"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132117323"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423007720"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80973777"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364035857"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243055901"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239661863"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324655714"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197181932"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456306700"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445740135"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456312035"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456315562"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375380095"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456324178"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122382124"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347599666"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331278717"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32305294"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187406599"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449799144"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275607502"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30298762"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293694234"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329817669"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310588856"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256105494"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375881101"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456328590"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456338760"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1879207"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307757404"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355318633"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268108398"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180950899"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425374954"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389195365"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266855956"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333765535"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450900906"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244000871"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282530887"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50235263"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15164629"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384460783"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171142624"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163539402"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260507633"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260510092"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50864147"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223421659"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447430857"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226675695"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/12559813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
