"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23700531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23700531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222065
"http://webisa.webdatacommons.org/prov/23700531","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23700531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23700531","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23700531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6377143"
"http://webisa.webdatacommons.org/prov/23700531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442565661"
"http://webisa.webdatacommons.org/prov/23700531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55019805"
"http://webisa.webdatacommons.org/prov/23700531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413080985"
"http://webisa.webdatacommons.org/prov/23700531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5012020"
"http://webisa.webdatacommons.org/prov/23700531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257010785"
"http://webisa.webdatacommons.org/prov/23700531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23700531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23700531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
