"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508645235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19214
"http://webisa.webdatacommons.org/prov/508645235","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/508645235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508645235","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247368581"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170673489"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343754449"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300754187"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344037523"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344042762"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94453609"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170975658"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204726506"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184446036"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204511127"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72395704"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452415370"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203915543"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15565881"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262904249"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85267179"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120718927"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170315495"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33897331"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408944515"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120871723"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183779024"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203941168"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120515672"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265673317"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203441763"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267214239"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218447751"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264872418"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203506268"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75841084"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362520086"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147891557"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208614813"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4935453"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413473406"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66500032"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131707994"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446797631"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254779375"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250374656"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33862246"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389569997"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508645235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
