"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65500271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184592
"http://webisa.webdatacommons.org/prov/65500271","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/65500271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65500271","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122069132"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3070513"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132395233"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76752879"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389804094"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147411042"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198892274"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139019235"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452344554"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319655638"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162983260"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176574238"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3073537"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87720937"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200905129"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445528059"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241080416"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382119404"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365187734"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295041039"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15657320"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134905302"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63184590"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65500271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
