"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500587662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20083
"http://webisa.webdatacommons.org/prov/500587662","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/500587662","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/500587662","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109313005"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370808662"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141308044"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85793998"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115056214"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369544398"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252990956"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173938733"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178434317"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90383635"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292608918"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86172885"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153863184"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309425583"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132372650"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320104415"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316411966"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500587662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
