"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77741830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77741830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344601
"http://webisa.webdatacommons.org/prov/77741830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77741830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77741830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77741830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81313774"
"http://webisa.webdatacommons.org/prov/77741830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75879056"
"http://webisa.webdatacommons.org/prov/77741830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170754278"
"http://webisa.webdatacommons.org/prov/77741830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429141322"
"http://webisa.webdatacommons.org/prov/77741830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77741830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77741830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77741830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
