"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14787579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14787579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404747
"http://webisa.webdatacommons.org/prov/14787579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14787579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14787579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14787579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270063322"
"http://webisa.webdatacommons.org/prov/14787579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40533408"
"http://webisa.webdatacommons.org/prov/14787579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48470587"
"http://webisa.webdatacommons.org/prov/14787579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408696785"
"http://webisa.webdatacommons.org/prov/14787579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451070486"
"http://webisa.webdatacommons.org/prov/14787579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14787579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14787579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
