"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83926779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83926779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334209
"http://webisa.webdatacommons.org/prov/83926779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83926779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83926779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83926779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160210284"
"http://webisa.webdatacommons.org/prov/83926779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153124229"
"http://webisa.webdatacommons.org/prov/83926779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408961361"
"http://webisa.webdatacommons.org/prov/83926779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83926779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83926779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
