"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382261275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382261275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109027
"http://webisa.webdatacommons.org/prov/382261275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382261275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382261275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382261275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390739051"
"http://webisa.webdatacommons.org/prov/382261275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48427458"
"http://webisa.webdatacommons.org/prov/382261275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410867899"
"http://webisa.webdatacommons.org/prov/382261275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410799539"
"http://webisa.webdatacommons.org/prov/382261275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410817017"
"http://webisa.webdatacommons.org/prov/382261275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/382261275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
