"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225894794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252853
"http://webisa.webdatacommons.org/prov/225894794","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/225894794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225894794","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451089639"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30119070"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34950978"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360470022"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379217099"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125120569"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157599923"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301554746"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4292301"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225894794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
