"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103878939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67602
"http://webisa.webdatacommons.org/prov/103878939","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/103878939","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/103878939","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265226378"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303556135"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437025400"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273643715"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153026595"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367443386"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169578025"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135993254"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321469496"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367752084"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367769665"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113375911"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287726501"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103878939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
