"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24239350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264978
"http://webisa.webdatacommons.org/prov/24239350","http://webisa.webdatacommons.org/ontology#hasFrequency",168
"http://webisa.webdatacommons.org/prov/24239350","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/24239350","http://webisa.webdatacommons.org/ontology#hasPldSpread",136
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143832369"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407641354"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182567671"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54119774"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275139198"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62135057"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392909595"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62147224"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197337599"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54364171"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197352969"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197323206"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197325978"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357547493"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197334901"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197401053"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197413419"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197419395"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197361877"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197366721"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197375716"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197386327"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197427159"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197456165"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404707872"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114210484"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20647039"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243135221"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431896459"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197005506"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187952029"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197030629"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331294496"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161909934"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69717207"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11048708"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39979377"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243214766"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132455015"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132455016"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197082742"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187951193"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376871882"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197095176"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240872194"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70461852"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197035227"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197039968"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70097096"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352068924"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197040351"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141120812"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197048155"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13244260"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197131508"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197136473"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24112154"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197141187"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197103830"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197111567"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374168126"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197118803"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105012832"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197261612"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162078000"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197269777"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78663675"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197152010"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197181598"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116081326"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280473629"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197225568"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22352903"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197292411"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289727927"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223572000"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197314110"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197318111"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197286595"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197291531"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406338311"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289721585"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356150620"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289810845"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60879918"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46576823"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21555351"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46568089"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366107024"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411618563"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106398657"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57798912"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268903260"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4697412"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439152805"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2490736"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356924085"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311251389"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195304441"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389311571"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121451230"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186148094"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97140557"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439589245"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281461342"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177324232"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22157753"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260175554"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239203199"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186436619"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317785426"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395415819"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86831797"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120475835"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287002262"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222341261"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455780850"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192801169"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455657805"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170906847"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209749726"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299902113"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174523007"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395949184"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153768247"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364673909"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209801782"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45628922"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219378618"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428706303"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56246507"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193677248"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56263539"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365169372"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247226699"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167521066"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228665549"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11081902"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388172914"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247626553"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207113902"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207418814"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101528750"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45336948"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426096541"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45368652"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199248078"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128576045"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212633511"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323620128"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444687112"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168834257"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344591730"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314015308"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243079396"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213035605"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13374316"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181987092"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11183634"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324680703"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426633126"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424823332"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450763284"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416485519"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416485520"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234459828"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53958553"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33019236"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24239350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
