"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402521169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659977
"http://webisa.webdatacommons.org/prov/402521169","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/402521169","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/402521169","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186656759"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330484492"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177455138"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305762573"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228175635"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9401191"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379522028"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287255284"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445018308"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287266525"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192247300"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186720483"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10002055"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126798670"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112137749"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126809293"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14483314"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431384833"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152685709"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333856297"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126943802"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224382843"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438530225"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17673152"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8546000"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377743619"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226903995"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106068005"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9499967"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403625757"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96404391"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83963471"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259935070"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382654636"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431628973"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294488591"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400584602"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372603868"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381528322"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210053578"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157174737"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41508826"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396206812"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279372014"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194379090"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276527649"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145412739"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186464793"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84285091"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428417386"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186479809"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188137287"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322958056"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84396323"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376621983"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265988138"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194917586"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/402521169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
