"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33734323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135966
"http://webisa.webdatacommons.org/prov/33734323","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/33734323","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/33734323","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145878620"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300220050"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140660413"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271898080"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290980071"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413777988"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54243459"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188813785"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426814279"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385051270"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171212473"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420701538"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118784601"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247411322"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269656025"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261918413"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14868823"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341417491"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76774918"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204655591"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267017991"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76686255"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271116673"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391263117"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216675636"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421726778"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14756042"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421902958"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411500712"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396769501"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229931593"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150724832"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33734323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
