"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354010521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354010521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364862
"http://webisa.webdatacommons.org/prov/354010521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354010521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354010521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354010521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455260854"
"http://webisa.webdatacommons.org/prov/354010521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93030509"
"http://webisa.webdatacommons.org/prov/354010521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93074157"
"http://webisa.webdatacommons.org/prov/354010521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189929034"
"http://webisa.webdatacommons.org/prov/354010521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354010521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
